session_code,participant_id_in_session,participant_code,page_index,app_name,page_name,epoch_time_completed,round_number,timeout_happened,is_wait_page
9igayizh,5,wtemvh3m,6,cbdc_instruc,Page2,1715641837,1,0,0
9igayizh,2,4l5msffm,3,public_goods_simple,Contribute,1715641838,1,0,0
9igayizh,1,vhcm61zt,4,public_goods_simple,ResultsWaitPage,1715641838,1,0,1
9igayizh,2,4l5msffm,4,public_goods_simple,ResultsWaitPage,1715641838,1,0,1
9igayizh,3,lc7301la,4,public_goods_simple,ResultsWaitPage,1715641838,1,0,1
9igayizh,4,qc6wgp28,7,cbdc_instruc,Page3,1715641841,1,0,0
9igayizh,5,wtemvh3m,7,cbdc_instruc,Page3,1715641842,1,0,0
9igayizh,2,4l5msffm,5,cbdc_instruc,Page1,1715641847,1,0,0
9igayizh,4,qc6wgp28,8,cbdc_instruc,Page4,1715641848,1,0,0
9igayizh,5,wtemvh3m,8,cbdc_instruc,Page4,1715641848,1,0,0
9igayizh,1,vhcm61zt,5,cbdc_instruc,Page1,1715641849,1,0,0
9igayizh,2,4l5msffm,6,cbdc_instruc,Page2,1715641861,1,0,0
9igayizh,1,vhcm61zt,6,cbdc_instruc,Page2,1715641863,1,0,0
9igayizh,1,vhcm61zt,7,cbdc_instruc,Page3,1715641864,1,0,0
9igayizh,2,4l5msffm,7,cbdc_instruc,Page3,1715641866,1,0,0
9igayizh,1,vhcm61zt,8,cbdc_instruc,Page4,1715641868,1,0,0
9igayizh,2,4l5msffm,8,cbdc_instruc,Page4,1715641870,1,0,0
9igayizh,1,vhcm61zt,9,cbdc_instruc,Page5,1715641873,1,0,0
9igayizh,2,4l5msffm,9,cbdc_instruc,Page5,1715641874,1,0,0
9igayizh,1,vhcm61zt,10,cbdc_instruc,Page6,1715641877,1,0,0
9igayizh,1,vhcm61zt,11,cbdc_instruc,Page8,1715641878,1,0,0
9igayizh,2,4l5msffm,10,cbdc_instruc,Page6,1715641881,1,0,0
9igayizh,4,qc6wgp28,9,cbdc_instruc,Page5,1715641950,1,0,0
9igayizh,4,qc6wgp28,10,cbdc_instruc,Page6,1715641955,1,0,0
9igayizh,4,qc6wgp28,11,cbdc_instruc,Page8,1715641961,1,0,0
9igayizh,5,wtemvh3m,9,cbdc_instruc,Page5,1715642062,1,0,0
9igayizh,5,wtemvh3m,10,cbdc_instruc,Page6,1715642067,1,0,0
9igayizh,5,wtemvh3m,11,cbdc_instruc,Page8,1715642068,1,0,0
9igayizh,3,lc7301la,5,cbdc_instruc,Page1,1715642086,1,1,0
9igayizh,6,wl3etu33,5,cbdc_instruc,Page1,1715642086,1,1,0
9igayizh,3,lc7301la,6,cbdc_instruc,Page2,1715642087,1,1,0
9igayizh,6,wl3etu33,6,cbdc_instruc,Page2,1715642087,1,1,0
9igayizh,3,lc7301la,7,cbdc_instruc,Page3,1715642089,1,1,0
9igayizh,6,wl3etu33,7,cbdc_instruc,Page3,1715642089,1,1,0
9igayizh,3,lc7301la,8,cbdc_instruc,Page4,1715642091,1,1,0
9igayizh,6,wl3etu33,8,cbdc_instruc,Page4,1715642091,1,1,0
9igayizh,3,lc7301la,9,cbdc_instruc,Page5,1715642092,1,1,0
9igayizh,6,wl3etu33,9,cbdc_instruc,Page5,1715642092,1,1,0
9igayizh,3,lc7301la,10,cbdc_instruc,Page6,1715642092,1,1,0
9igayizh,6,wl3etu33,10,cbdc_instruc,Page6,1715642092,1,1,0
9igayizh,2,4l5msffm,11,cbdc_instruc,Page8,1715642093,1,1,0
9igayizh,3,lc7301la,11,cbdc_instruc,Page8,1715642093,1,1,0
9igayizh,6,wl3etu33,11,cbdc_instruc,Page8,1715642093,1,1,0
9igayizh,1,vhcm61zt,12,quiz,Question1,1715642094,1,1,0
9igayizh,2,4l5msffm,12,quiz,Question1,1715642094,1,1,0
9igayizh,3,lc7301la,12,quiz,Question1,1715642094,1,1,0
9igayizh,4,qc6wgp28,12,quiz,Question1,1715642094,1,1,0
9igayizh,5,wtemvh3m,12,quiz,Question1,1715642094,1,1,0
9igayizh,6,wl3etu33,12,quiz,Question1,1715642094,1,1,0
9igayizh,6,wl3etu33,13,quiz,Results,1715642096,1,0,0
9igayizh,4,qc6wgp28,13,quiz,Results,1715642097,1,0,0
9igayizh,5,wtemvh3m,13,quiz,Results,1715642099,1,0,0
9igayizh,3,lc7301la,13,quiz,Results,1715642099,1,0,0
9igayizh,4,qc6wgp28,14,cbdc_1,Waiting,1715642099,1,0,1
9igayizh,5,wtemvh3m,14,cbdc_1,Waiting,1715642099,1,0,1
9igayizh,6,wl3etu33,14,cbdc_1,Waiting,1715642099,1,0,1
9igayizh,1,vhcm61zt,13,quiz,Results,1715642100,1,0,0
9igayizh,5,wtemvh3m,15,cbdc_1,Participate,1715642102,1,0,0
9igayizh,4,qc6wgp28,15,cbdc_1,Participate,1715642103,1,0,0
9igayizh,2,4l5msffm,13,quiz,Results,1715642104,1,0,0
9igayizh,1,vhcm61zt,14,cbdc_1,Waiting,1715642104,1,0,1
9igayizh,2,4l5msffm,14,cbdc_1,Waiting,1715642104,1,0,1
9igayizh,3,lc7301la,14,cbdc_1,Waiting,1715642104,1,0,1
9igayizh,6,wl3etu33,15,cbdc_1,Participate,1715642104,1,0,0
9igayizh,6,wl3etu33,16,cbdc_1,PWaitPage,1715642104,1,0,1
9igayizh,5,wtemvh3m,16,cbdc_1,PWaitPage,1715642104,1,0,1
9igayizh,4,qc6wgp28,16,cbdc_1,PWaitPage,1715642104,1,0,1
9igayizh,3,lc7301la,15,cbdc_1,Participate,1715642106,1,0,0
9igayizh,2,4l5msffm,15,cbdc_1,Participate,1715642106,1,0,0
9igayizh,1,vhcm61zt,15,cbdc_1,Participate,1715642109,1,0,0
9igayizh,3,lc7301la,16,cbdc_1,PWaitPage,1715642109,1,0,1
9igayizh,2,4l5msffm,16,cbdc_1,PWaitPage,1715642109,1,0,1
9igayizh,1,vhcm61zt,16,cbdc_1,PWaitPage,1715642109,1,0,1
9igayizh,1,vhcm61zt,17,cbdc_1,Vote,1715642112,1,0,0
9igayizh,5,wtemvh3m,17,cbdc_1,Vote,1715642112,1,0,0
9igayizh,3,lc7301la,17,cbdc_1,Vote,1715642112,1,0,0
9igayizh,2,4l5msffm,17,cbdc_1,Vote,1715642114,1,0,0
9igayizh,3,lc7301la,18,cbdc_1,ResultsWaitPage,1715642114,1,0,1
9igayizh,2,4l5msffm,18,cbdc_1,ResultsWaitPage,1715642114,1,0,1
9igayizh,1,vhcm61zt,18,cbdc_1,ResultsWaitPage,1715642114,1,0,1
9igayizh,6,wl3etu33,17,cbdc_1,Vote,1715642114,1,0,0
9igayizh,2,4l5msffm,19,cbdc_1,Results,1715642115,1,0,0
9igayizh,3,lc7301la,19,cbdc_1,Results,1715642116,1,0,0
9igayizh,1,vhcm61zt,19,cbdc_1,Results,1715642117,1,0,0
9igayizh,1,vhcm61zt,20,cbdc_2,Waiting,1715642117,1,0,1
9igayizh,2,4l5msffm,20,cbdc_2,Waiting,1715642117,1,0,1
9igayizh,3,lc7301la,20,cbdc_2,Waiting,1715642117,1,0,1
9igayizh,1,vhcm61zt,21,cbdc_2,Participate,1715642119,1,0,0
9igayizh,4,qc6wgp28,17,cbdc_1,Vote,1715642122,1,0,0
9igayizh,2,4l5msffm,21,cbdc_2,Participate,1715642123,1,0,0
9igayizh,5,wtemvh3m,18,cbdc_1,ResultsWaitPage,1715642123,1,0,1
9igayizh,4,qc6wgp28,18,cbdc_1,ResultsWaitPage,1715642123,1,0,1
9igayizh,6,wl3etu33,18,cbdc_1,ResultsWaitPage,1715642123,1,0,1
9igayizh,3,lc7301la,21,cbdc_2,Participate,1715642125,1,0,0
9igayizh,1,vhcm61zt,22,cbdc_2,PWaitPage,1715642125,1,0,1
9igayizh,2,4l5msffm,22,cbdc_2,PWaitPage,1715642125,1,0,1
9igayizh,3,lc7301la,22,cbdc_2,PWaitPage,1715642125,1,0,1
9igayizh,6,wl3etu33,19,cbdc_1,Results,1715642125,1,0,0
9igayizh,5,wtemvh3m,19,cbdc_1,Results,1715642127,1,0,0
9igayizh,1,vhcm61zt,23,cbdc_2,Vote,1715642129,1,0,0
9igayizh,2,4l5msffm,23,cbdc_2,Vote,1715642131,1,0,0
9igayizh,3,lc7301la,23,cbdc_2,Vote,1715642132,1,0,0
9igayizh,2,4l5msffm,24,cbdc_2,ResultsWaitPage,1715642132,1,0,1
9igayizh,3,lc7301la,24,cbdc_2,ResultsWaitPage,1715642132,1,0,1
9igayizh,1,vhcm61zt,24,cbdc_2,ResultsWaitPage,1715642132,1,0,1
9igayizh,2,4l5msffm,25,cbdc_2,Results,1715642134,1,0,0
9igayizh,3,lc7301la,25,cbdc_2,Results,1715642134,1,0,0
9igayizh,4,qc6wgp28,19,cbdc_1,Results,1715642136,1,0,0
9igayizh,4,qc6wgp28,20,cbdc_2,Waiting,1715642136,1,0,1
9igayizh,5,wtemvh3m,20,cbdc_2,Waiting,1715642136,1,0,1
9igayizh,6,wl3etu33,20,cbdc_2,Waiting,1715642136,1,0,1
9igayizh,1,vhcm61zt,25,cbdc_2,Results,1715642136,1,0,0
9igayizh,1,vhcm61zt,26,cbdc_3,Waiting,1715642136,1,0,1
9igayizh,2,4l5msffm,26,cbdc_3,Waiting,1715642136,1,0,1
9igayizh,3,lc7301la,26,cbdc_3,Waiting,1715642136,1,0,1
9igayizh,5,wtemvh3m,21,cbdc_2,Participate,1715642138,1,0,0
9igayizh,4,qc6wgp28,21,cbdc_2,Participate,1715642138,1,0,0
9igayizh,1,vhcm61zt,27,cbdc_3,Participate,1715642139,1,0,0
9igayizh,6,wl3etu33,21,cbdc_2,Participate,1715642140,1,0,0
9igayizh,4,qc6wgp28,22,cbdc_2,PWaitPage,1715642140,1,0,1
9igayizh,5,wtemvh3m,22,cbdc_2,PWaitPage,1715642140,1,0,1
9igayizh,6,wl3etu33,22,cbdc_2,PWaitPage,1715642140,1,0,1
9igayizh,3,lc7301la,27,cbdc_3,Participate,1715642141,1,0,0
9igayizh,2,4l5msffm,27,cbdc_3,Participate,1715642141,1,0,0
9igayizh,3,lc7301la,28,cbdc_3,PWaitPage,1715642142,1,0,1
9igayizh,2,4l5msffm,28,cbdc_3,PWaitPage,1715642142,1,0,1
9igayizh,1,vhcm61zt,28,cbdc_3,PWaitPage,1715642142,1,0,1
9igayizh,6,wl3etu33,23,cbdc_2,Vote,1715642142,1,0,0
9igayizh,4,qc6wgp28,23,cbdc_2,Vote,1715642144,1,0,0
9igayizh,1,vhcm61zt,29,cbdc_3,Vote,1715642145,1,0,0
9igayizh,3,lc7301la,29,cbdc_3,Vote,1715642146,1,0,0
9igayizh,2,4l5msffm,29,cbdc_3,Vote,1715642146,1,0,0
9igayizh,3,lc7301la,30,cbdc_3,ResultsWaitPage,1715642146,1,0,1
9igayizh,2,4l5msffm,30,cbdc_3,ResultsWaitPage,1715642146,1,0,1
9igayizh,1,vhcm61zt,30,cbdc_3,ResultsWaitPage,1715642146,1,0,1
9igayizh,2,4l5msffm,31,cbdc_3,Results,1715642148,1,0,0
9igayizh,5,wtemvh3m,23,cbdc_2,Vote,1715642151,1,0,0
9igayizh,5,wtemvh3m,24,cbdc_2,ResultsWaitPage,1715642151,1,0,1
9igayizh,6,wl3etu33,24,cbdc_2,ResultsWaitPage,1715642151,1,0,1
9igayizh,4,qc6wgp28,24,cbdc_2,ResultsWaitPage,1715642151,1,0,1
9igayizh,5,wtemvh3m,25,cbdc_2,Results,1715642153,1,0,0
9igayizh,1,vhcm61zt,31,cbdc_3,Results,1715642154,1,0,0
9igayizh,6,wl3etu33,25,cbdc_2,Results,1715642155,1,0,0
9igayizh,3,lc7301la,31,cbdc_3,Results,1715642159,1,0,0
9igayizh,1,vhcm61zt,32,cbdc_4,Waiting,1715642159,1,0,1
9igayizh,2,4l5msffm,32,cbdc_4,Waiting,1715642159,1,0,1
9igayizh,3,lc7301la,32,cbdc_4,Waiting,1715642159,1,0,1
9igayizh,4,qc6wgp28,25,cbdc_2,Results,1715642160,1,0,0
9igayizh,4,qc6wgp28,26,cbdc_3,Waiting,1715642160,1,0,1
9igayizh,5,wtemvh3m,26,cbdc_3,Waiting,1715642160,1,0,1
9igayizh,6,wl3etu33,26,cbdc_3,Waiting,1715642160,1,0,1
9igayizh,1,vhcm61zt,33,cbdc_4,Participate,1715642162,1,0,0
9igayizh,3,lc7301la,33,cbdc_4,Participate,1715642163,1,0,0
9igayizh,6,wl3etu33,27,cbdc_3,Participate,1715642163,1,0,0
9igayizh,2,4l5msffm,33,cbdc_4,Participate,1715642165,1,0,0
9igayizh,2,4l5msffm,34,cbdc_4,PWaitPage,1715642165,1,0,1
9igayizh,1,vhcm61zt,34,cbdc_4,PWaitPage,1715642165,1,0,1
9igayizh,3,lc7301la,34,cbdc_4,PWaitPage,1715642165,1,0,1
9igayizh,4,qc6wgp28,27,cbdc_3,Participate,1715642166,1,0,0
9igayizh,5,wtemvh3m,27,cbdc_3,Participate,1715642166,1,0,0
9igayizh,6,wl3etu33,28,cbdc_3,PWaitPage,1715642167,1,0,1
9igayizh,5,wtemvh3m,28,cbdc_3,PWaitPage,1715642167,1,0,1
9igayizh,4,qc6wgp28,28,cbdc_3,PWaitPage,1715642167,1,0,1
9igayizh,5,wtemvh3m,29,cbdc_3,Vote,1715642168,1,0,0
9igayizh,3,lc7301la,35,cbdc_4,Vote,1715642169,1,0,0
9igayizh,6,wl3etu33,29,cbdc_3,Vote,1715642170,1,0,0
9igayizh,4,qc6wgp28,29,cbdc_3,Vote,1715642172,1,0,0
9igayizh,6,wl3etu33,30,cbdc_3,ResultsWaitPage,1715642172,1,0,1
9igayizh,5,wtemvh3m,30,cbdc_3,ResultsWaitPage,1715642172,1,0,1
9igayizh,4,qc6wgp28,30,cbdc_3,ResultsWaitPage,1715642172,1,0,1
9igayizh,4,qc6wgp28,31,cbdc_3,Results,1715642173,1,0,0
9igayizh,6,wl3etu33,31,cbdc_3,Results,1715642174,1,0,0
9igayizh,5,wtemvh3m,31,cbdc_3,Results,1715642175,1,0,0
9igayizh,4,qc6wgp28,32,cbdc_4,Waiting,1715642176,1,0,1
9igayizh,5,wtemvh3m,32,cbdc_4,Waiting,1715642176,1,0,1
9igayizh,6,wl3etu33,32,cbdc_4,Waiting,1715642176,1,0,1
9igayizh,5,wtemvh3m,33,cbdc_4,Participate,1715642178,1,0,0
9igayizh,6,wl3etu33,33,cbdc_4,Participate,1715642180,1,0,0
9igayizh,1,vhcm61zt,35,cbdc_4,Vote,1715642182,1,0,0
9igayizh,4,qc6wgp28,33,cbdc_4,Participate,1715642183,1,0,0
9igayizh,5,wtemvh3m,34,cbdc_4,PWaitPage,1715642183,1,0,1
9igayizh,4,qc6wgp28,34,cbdc_4,PWaitPage,1715642183,1,0,1
9igayizh,6,wl3etu33,34,cbdc_4,PWaitPage,1715642183,1,0,1
9igayizh,2,4l5msffm,35,cbdc_4,Vote,1715642184,1,0,0
9igayizh,2,4l5msffm,36,cbdc_4,ResultsWaitPage,1715642184,1,0,1
9igayizh,3,lc7301la,36,cbdc_4,ResultsWaitPage,1715642184,1,0,1
9igayizh,1,vhcm61zt,36,cbdc_4,ResultsWaitPage,1715642184,1,0,1
9igayizh,6,wl3etu33,35,cbdc_4,Vote,1715642185,1,0,0
9igayizh,2,4l5msffm,37,cbdc_4,Results,1715642185,1,0,0
9igayizh,4,qc6wgp28,35,cbdc_4,Vote,1715642185,1,0,0
9igayizh,5,wtemvh3m,35,cbdc_4,Vote,1715642186,1,0,0
9igayizh,5,wtemvh3m,36,cbdc_4,ResultsWaitPage,1715642187,1,0,1
9igayizh,6,wl3etu33,36,cbdc_4,ResultsWaitPage,1715642187,1,0,1
9igayizh,4,qc6wgp28,36,cbdc_4,ResultsWaitPage,1715642187,1,0,1
9igayizh,3,lc7301la,37,cbdc_4,Results,1715642187,1,0,0
9igayizh,5,wtemvh3m,37,cbdc_4,Results,1715642188,1,0,0
9igayizh,6,wl3etu33,37,cbdc_4,Results,1715642190,1,0,0
9igayizh,4,qc6wgp28,37,cbdc_4,Results,1715642191,1,0,0
9igayizh,4,qc6wgp28,38,cbdc_5,Waiting,1715642191,1,0,1
9igayizh,5,wtemvh3m,38,cbdc_5,Waiting,1715642191,1,0,1
9igayizh,6,wl3etu33,38,cbdc_5,Waiting,1715642191,1,0,1
9igayizh,6,wl3etu33,39,cbdc_5,Participate,1715642193,1,0,0
9igayizh,4,qc6wgp28,39,cbdc_5,Participate,1715642193,1,0,0
9igayizh,5,wtemvh3m,39,cbdc_5,Participate,1715642196,1,0,0
9igayizh,4,qc6wgp28,40,cbdc_5,PWaitPage,1715642196,1,0,1
9igayizh,5,wtemvh3m,40,cbdc_5,PWaitPage,1715642196,1,0,1
9igayizh,6,wl3etu33,40,cbdc_5,PWaitPage,1715642196,1,0,1
9igayizh,5,wtemvh3m,41,cbdc_5,Vote,1715642197,1,0,0
9igayizh,6,wl3etu33,41,cbdc_5,Vote,1715642199,1,0,0
9igayizh,1,vhcm61zt,37,cbdc_4,Results,1715642201,1,0,0
9igayizh,1,vhcm61zt,38,cbdc_5,Waiting,1715642201,1,0,1
9igayizh,2,4l5msffm,38,cbdc_5,Waiting,1715642201,1,0,1
9igayizh,3,lc7301la,38,cbdc_5,Waiting,1715642201,1,0,1
9igayizh,1,vhcm61zt,39,cbdc_5,Participate,1715642203,1,0,0
9igayizh,2,4l5msffm,39,cbdc_5,Participate,1715642206,1,0,0
9igayizh,3,lc7301la,39,cbdc_5,Participate,1715642206,1,0,0
9igayizh,1,vhcm61zt,40,cbdc_5,PWaitPage,1715642206,1,0,1
9igayizh,2,4l5msffm,40,cbdc_5,PWaitPage,1715642206,1,0,1
9igayizh,3,lc7301la,40,cbdc_5,PWaitPage,1715642206,1,0,1
9igayizh,1,vhcm61zt,41,cbdc_5,Vote,1715642211,1,1,0
9igayizh,2,4l5msffm,41,cbdc_5,Vote,1715642211,1,1,0
9igayizh,3,lc7301la,41,cbdc_5,Vote,1715642211,1,1,0
9igayizh,2,4l5msffm,42,cbdc_5,ResultsWaitPage,1715642211,1,0,1
9igayizh,3,lc7301la,42,cbdc_5,ResultsWaitPage,1715642211,1,0,1
9igayizh,1,vhcm61zt,42,cbdc_5,ResultsWaitPage,1715642211,1,0,1
9igayizh,4,qc6wgp28,41,cbdc_5,Vote,1715642211,1,1,0
9igayizh,5,wtemvh3m,42,cbdc_5,ResultsWaitPage,1715642211,1,0,1
9igayizh,6,wl3etu33,42,cbdc_5,ResultsWaitPage,1715642211,1,0,1
9igayizh,4,qc6wgp28,42,cbdc_5,ResultsWaitPage,1715642211,1,0,1
9igayizh,1,vhcm61zt,43,cbdc_5,Results,1715642213,1,1,0
9igayizh,2,4l5msffm,43,cbdc_5,Results,1715642213,1,1,0
9igayizh,3,lc7301la,43,cbdc_5,Results,1715642213,1,1,0
9igayizh,1,vhcm61zt,44,cbdc_6,Waiting,1715642213,1,0,1
9igayizh,2,4l5msffm,44,cbdc_6,Waiting,1715642213,1,0,1
9igayizh,3,lc7301la,44,cbdc_6,Waiting,1715642213,1,0,1
9igayizh,4,qc6wgp28,43,cbdc_5,Results,1715642213,1,1,0
9igayizh,5,wtemvh3m,43,cbdc_5,Results,1715642213,1,1,0
9igayizh,6,wl3etu33,43,cbdc_5,Results,1715642213,1,1,0
9igayizh,4,qc6wgp28,44,cbdc_6,Waiting,1715642213,1,0,1
9igayizh,5,wtemvh3m,44,cbdc_6,Waiting,1715642213,1,0,1
9igayizh,6,wl3etu33,44,cbdc_6,Waiting,1715642213,1,0,1
9igayizh,1,vhcm61zt,45,cbdc_6,Participate,1715642215,1,1,0
9igayizh,2,4l5msffm,45,cbdc_6,Participate,1715642215,1,1,0
9igayizh,3,lc7301la,45,cbdc_6,Participate,1715642215,1,1,0
9igayizh,2,4l5msffm,46,cbdc_6,PWaitPage,1715642215,1,0,1
9igayizh,3,lc7301la,46,cbdc_6,PWaitPage,1715642215,1,0,1
9igayizh,1,vhcm61zt,46,cbdc_6,PWaitPage,1715642215,1,0,1
9igayizh,4,qc6wgp28,45,cbdc_6,Participate,1715642215,1,1,0
9igayizh,5,wtemvh3m,45,cbdc_6,Participate,1715642215,1,1,0
9igayizh,6,wl3etu33,45,cbdc_6,Participate,1715642215,1,1,0
9igayizh,5,wtemvh3m,46,cbdc_6,PWaitPage,1715642215,1,0,1
9igayizh,6,wl3etu33,46,cbdc_6,PWaitPage,1715642215,1,0,1
9igayizh,4,qc6wgp28,46,cbdc_6,PWaitPage,1715642215,1,0,1
9igayizh,1,vhcm61zt,47,cbdc_6,Vote,1715642216,1,1,0
9igayizh,2,4l5msffm,47,cbdc_6,Vote,1715642216,1,1,0
9igayizh,3,lc7301la,47,cbdc_6,Vote,1715642216,1,1,0
9igayizh,2,4l5msffm,48,cbdc_6,ResultsWaitPage,1715642216,1,0,1
9igayizh,3,lc7301la,48,cbdc_6,ResultsWaitPage,1715642216,1,0,1
9igayizh,1,vhcm61zt,48,cbdc_6,ResultsWaitPage,1715642216,1,0,1
9igayizh,4,qc6wgp28,47,cbdc_6,Vote,1715642216,1,1,0
9igayizh,5,wtemvh3m,47,cbdc_6,Vote,1715642216,1,1,0
9igayizh,6,wl3etu33,47,cbdc_6,Vote,1715642216,1,1,0
9igayizh,5,wtemvh3m,48,cbdc_6,ResultsWaitPage,1715642216,1,0,1
9igayizh,6,wl3etu33,48,cbdc_6,ResultsWaitPage,1715642216,1,0,1
9igayizh,4,qc6wgp28,48,cbdc_6,ResultsWaitPage,1715642216,1,0,1
9igayizh,1,vhcm61zt,49,cbdc_6,Results,1715642217,1,1,0
9igayizh,2,4l5msffm,49,cbdc_6,Results,1715642217,1,1,0
9igayizh,3,lc7301la,49,cbdc_6,Results,1715642217,1,1,0
9igayizh,1,vhcm61zt,50,cbdc_7,Waiting,1715642217,1,0,1
9igayizh,2,4l5msffm,50,cbdc_7,Waiting,1715642217,1,0,1
9igayizh,3,lc7301la,50,cbdc_7,Waiting,1715642217,1,0,1
9igayizh,4,qc6wgp28,49,cbdc_6,Results,1715642217,1,1,0
9igayizh,5,wtemvh3m,49,cbdc_6,Results,1715642217,1,1,0
9igayizh,6,wl3etu33,49,cbdc_6,Results,1715642217,1,1,0
9igayizh,4,qc6wgp28,50,cbdc_7,Waiting,1715642217,1,0,1
9igayizh,5,wtemvh3m,50,cbdc_7,Waiting,1715642217,1,0,1
9igayizh,6,wl3etu33,50,cbdc_7,Waiting,1715642217,1,0,1
9igayizh,1,vhcm61zt,51,cbdc_7,Participate,1715642218,1,1,0
9igayizh,2,4l5msffm,51,cbdc_7,Participate,1715642218,1,1,0
9igayizh,3,lc7301la,51,cbdc_7,Participate,1715642218,1,1,0
9igayizh,2,4l5msffm,52,cbdc_7,PWaitPage,1715642218,1,0,1
9igayizh,1,vhcm61zt,52,cbdc_7,PWaitPage,1715642218,1,0,1
9igayizh,3,lc7301la,52,cbdc_7,PWaitPage,1715642218,1,0,1
9igayizh,4,qc6wgp28,51,cbdc_7,Participate,1715642218,1,1,0
9igayizh,5,wtemvh3m,51,cbdc_7,Participate,1715642218,1,1,0
9igayizh,6,wl3etu33,51,cbdc_7,Participate,1715642218,1,1,0
9igayizh,5,wtemvh3m,52,cbdc_7,PWaitPage,1715642218,1,0,1
9igayizh,4,qc6wgp28,52,cbdc_7,PWaitPage,1715642218,1,0,1
9igayizh,6,wl3etu33,52,cbdc_7,PWaitPage,1715642218,1,0,1
9igayizh,1,vhcm61zt,53,cbdc_7,Vote,1715642219,1,1,0
9igayizh,2,4l5msffm,53,cbdc_7,Vote,1715642219,1,1,0
9igayizh,3,lc7301la,53,cbdc_7,Vote,1715642219,1,1,0
9igayizh,2,4l5msffm,54,cbdc_7,ResultsWaitPage,1715642219,1,0,1
9igayizh,3,lc7301la,54,cbdc_7,ResultsWaitPage,1715642219,1,0,1
9igayizh,1,vhcm61zt,54,cbdc_7,ResultsWaitPage,1715642219,1,0,1
9igayizh,4,qc6wgp28,53,cbdc_7,Vote,1715642219,1,1,0
9igayizh,5,wtemvh3m,53,cbdc_7,Vote,1715642219,1,1,0
9igayizh,6,wl3etu33,53,cbdc_7,Vote,1715642219,1,1,0
9igayizh,5,wtemvh3m,54,cbdc_7,ResultsWaitPage,1715642219,1,0,1
9igayizh,6,wl3etu33,54,cbdc_7,ResultsWaitPage,1715642219,1,0,1
9igayizh,4,qc6wgp28,54,cbdc_7,ResultsWaitPage,1715642219,1,0,1
9igayizh,1,vhcm61zt,55,cbdc_7,Results,1715642220,1,1,0
9igayizh,2,4l5msffm,55,cbdc_7,Results,1715642220,1,1,0
9igayizh,3,lc7301la,55,cbdc_7,Results,1715642220,1,1,0
9igayizh,1,vhcm61zt,56,cbdc_8,Waiting,1715642220,1,0,1
9igayizh,2,4l5msffm,56,cbdc_8,Waiting,1715642220,1,0,1
9igayizh,3,lc7301la,56,cbdc_8,Waiting,1715642220,1,0,1
9igayizh,4,qc6wgp28,55,cbdc_7,Results,1715642220,1,1,0
9igayizh,5,wtemvh3m,55,cbdc_7,Results,1715642220,1,1,0
9igayizh,6,wl3etu33,55,cbdc_7,Results,1715642220,1,1,0
9igayizh,4,qc6wgp28,56,cbdc_8,Waiting,1715642220,1,0,1
